﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
1379,https://repository.netecweb.org/items/show/1379,"Emergency Department PPE: ACE, PAPR (reuse), Coveralls (reuse), Double gloves","Infection Control","COVID-19: Printable PDF<br />Putting ON PPE, Extended Wear, Taking OFF PPE<br /><p>Instructions for ACE PPE.</p>
<p>Useful for when you are...</p>
<ul><li>...experiencing PPE supply issues.</li>
<li>...caring for a symptomatic patients.</li>
<li>...performing aerosolizing procedures.</li>
</ul><p><em>These instructions were last updated on August 17, 2020. </em></p>
<p>(""V10"")<em><br /></em></p>",Emory,,,2020-08-17,"2022-03-29 by Josia Mamora",,,,,,,2025-01-01,,,,,,,,,,"Emory VME",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://med.emory.edu/departments/medicine/divisions/infectious-diseases/serious-communicable-diseases-program/covid-19-resources/emergency-dept-ppe.html,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,Coveralls,COVID-19,Donning and Doffing,Emergency Department,Example,Extended wear,Gloves,Personal Protective Equipment (PPE),Powered Air Purifying Respirator (PAPR),R-PPE",https://repository.netecweb.org/files/original/7967ccc6a3d5df49fb5f50508ac284c0.pdf,Guide,"Contingency and Crisis Capacities",1,0
1370,https://repository.netecweb.org/items/show/1370,"NETEC COVID-19 Webinar Series (11/06/20)/Online Course: Care Transitions to Home Health: Key COVID-19 Considerations","Treatment & Care","In this webinar, we will discuss the importance of effective collaboration and communication during the intake/screening and referral processes concerning COVID-19 between home health clinicians, patients, and caregivers, articulate how to adapt to the CDC guidelines at home pertaining to challenges experienced when a mother of a newborn child tests positive for COVID-19 based on complex case studies, and summarize the various approaches necessary to effectively address encounters surrounding poor health literacy in minority populations affected by the pandemic as derived from clinical case scenarios.<br /><br />
<h2>Get educational credit for this webinar ""COVID-19: Current State of the Pandemic"" through <a href=""https://courses.netec.org/courses/20-web-home2"" target=""_blank"" rel=""noreferrer noopener"">Courses.netec.org</a>.</h2>",NETEC,,,2020-11-06,"2022-09-27 Treatment & Care group (1 year)
2022-07 by Amyna, Special Populations Treatment & Care group (3 years)
2023-12-15 by Clayton Mowrer, Special Populations Treatment & Care group (3 years) C&C",,"Y
",,,"Webinar and Online Course",,2026-09-27,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Care Transitions to Home Health webinar"" src=""https://www.youtube.com/embed/fwU6Ip1AerI?autoplay=0"" frameborder=""0""></iframe>",,"CEU online course: <a href=""https://courses.netec.org/courses/20-web-home2"" target=""_blank"" rel=""noreferrer noopener"">https://courses.netec.org/courses/20-web-home2</a>",,,,,,,,,,,,,,"Friday, November 6, 2020 | 1:00 PM EST",,,,,,,,,,,,,,,,,https://youtu.be/fwU6Ip1AerI,"Webinar, watch at link below.",,,"2019-nCoV,CEU,CEUs,Clinical Care,Contingency and crisis capacities,Coronavirus,COVID-19,Neonates,Online Course,R-SP,R-T&C,Treatment and Care",https://repository.netecweb.org/files/original/f88a81984f1986ce1328d4e2fc47ec8a.pdf,Webinar,"Contingency and Crisis Capacities",1,0
1360,https://repository.netecweb.org/items/show/1360,"Steps for Safe Use of Any Mask","Infection Control","This is a printable flyer infographic covering the safe use of any type of mask.<br /><br />Whether your mask is cloth or paper, uses ear loops or ties - use these steps to safely put on and take off your mask.<br /><br />Go to the <a href=""https://repository.netecweb.org/items/show/1467"">Spanish language version</a>.",NETEC,,,2020-10-15,"2023-12-04 by Jill Morgan/PPE Group - contains reuse",,,,,,"Infection Prevention and Control; PPE",2025-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Donning and Doffing,Infection Prevention and Control,Mask,Masks,Personal Protective Equipment (PPE),R-PPE",https://repository.netecweb.org/files/original/452c52803b65e5a1bc8d1de721f43ed1.pdf,Guide,Deploy,1,0
1325,https://repository.netecweb.org/items/show/1325,"¡Para trabajar más eficazmente!","Elementos en Español","Spanish Language version of Work Smart! Understand negative pressure isolation. Reduce your exposure risk. Conserve PPE.<br /><br />Comprende el aislamiento de áreas con el uso de presión negativa. Reduzca su riesgo de exposición. Mantiene a su EPP.",NETEC,,,2020-07-17,"2022-11-14 by IPC general asset review (reviewed english version 1273), marked for archive ""add to COVID-19 bucket, about CSC and reuse of ppe; could pull out negative pressure component for helpful tool"" - flagged CCC and not updated",,,,,,,"No review ""not updated""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Airborne Transmission,Contingency and crisis capacities,Coronavirus,COVID-19,Droplet Transmission,Español,Healthcare Worker Safety,Infection Prevention and Control,Not updated,Pandemic,Physical Infrastructure,R-IPC,R-PhIn,Respiratory Protection,Spanish",https://repository.netecweb.org/files/original/e88c32c2a9f1bc29bda3ee480cc7250d.pdf,Guide,,1,0
1300,https://repository.netecweb.org/items/show/1300,"Ciclo de descontaminación de respiradores N95 UVGI","Elementos en Español","<a href=""https://repository.netecweb.org/items/show/1188"">UVGI* Decontamination Cycle for N95 Respirators</a> in Spanish. UVGI = Irradiación Germicida Ultravioleta",NETEC,,,2020-06-29,,,,,,,,2024-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Decontamination,Español,Filtering Facepiece Respirator,Healthcare Worker Safety,N95,Personal Protective Equipment (PPE),R-PPE,Respirator,Respiratory Protection,Reuse,Spanish",https://repository.netecweb.org/files/original/c03601d488cb9a40022e24d9f47939a0.pdf,Guide,"Contingency and Crisis Capacities",1,0
1286,https://repository.netecweb.org/items/show/1286,"Children's Reopening Toolkit for Youth Organizations","Emergency Management","As we reopen, children—and those who serve them—need support more than ever. Use the resources in this toolkit as a steppingstone to help protect the kids and staff within your organization. <br /><br />Find this and related resources: <a href=""https://www.strong4life.com/en/landing-pages/schools-reopening"" target=""_blank"" rel=""noreferrer noopener"">https://www.strong4life.com/en/landing-pages/schools-reopening</a>","Children's Healthcare of Atlanta (CHOA)",,,2020-08,"2022-07 by Nicole, Special Populations Treatment & Care group
2023-12-15 by Clayton Mowrer, Special Populations Treatment & Care group",,,,,,,2024-12-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.strong4life.com/~/media/files/Strong4Life/Programs/School-Programs/back-to-school-2020/childrens-reopening-toolkit-youth-organizations.pdf,,,,"2019-nCoV,Children,Contingency and crisis capacities,Coronavirus,COVID-19,Emergency Management,Epidemic,Example,Pandemic,Pediatrics,R-EM,R-SP",,Guide,Develop,1,0
1273,https://repository.netecweb.org/items/show/1273,"Work Smart!","Physical Infrastructure","Understand negative pressure isolation. Reduce your exposure risk. Conserve PPE.",NETEC,,,2020-07-17,"2022-11-14 by IPC general asset review, marked for archive ""add to COVID-19 bucket, about CSC and reuse of ppe; could pull out negative pressure component for helpful tool"" - flagged CCC and not updated
2023-03-03 removed not updated and change to Physical Infrastructure review - in SPORSA",,"Y - D0.1PI/D0.2PI Qualtrics # 106, original # 3a
Y - D0.1PI/D0.2PI Qualtrics # 107, original # 3b
Y - D0.1PI/D0.2PI Qualtrics # 108, original # 3c
Y - D0.1PI/D0.2PI Qualtrics # 109, original # 3d
Y - D0.1PI/D0.2PI Qualtrics # 110, original # 3e
Y - D0.1PI/D0.2PI Qualtrics # 111, original # 13
Y - D0.1PI/D0.2PI Qualtrics # 112, original # 14
Y - D0.1PI/D0.2PI Qualtrics # 113, original # 15",,,,,2024-03-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Airborne Transmission,Contingency and crisis capacities,Coronavirus,COVID-19,Infection Prevention and Control,Occupational Exposure,Occupational Health,Physical Infrastructure,R-PhIn",https://repository.netecweb.org/files/original/edc21e9697d6c0eab3a7e3cb7e3231de.pdf,Guide,Develop,1,0
1243,https://repository.netecweb.org/items/show/1243,"NETEC COVID-19 Webinar Series (8/07/20)/Online Course: Supply Management & Inventory Control – Part 2","Physical Infrastructure","In this webinar, participants will discuss the principles of the Hospital Incident Command System (HICS) and other innovative approaches to assist with making informed decisions related to COVID-19 preparedness, mitigation, and response. Participants will also learn how to articulate creative ways to manage reusable and disposable supplies and how to approach the need for substitution during the pandemic crisis. The vetting processes for supplies received, including managing donations while maintaining safety and infection control measures, will also be discussed.<br /><br />Webinar slides attached.<br />
<h2>Get educational credit for this webinar through <a href=""http://courses.netec.org/courses/20-web-supply2"" target=""_blank"" rel=""noreferrer noopener"">Courses.netec.org</a>.</h2>",NETEC,,,2020-08-07,"2023-08-31 by Shawn Gibbs - PhysInfr General Review",,"Y - PPE pos 82 qualtrics 303; PPE pos 88 qualtrics 309
Y - D0.1PPE/D0.2PPE Qualtrics # 303
Y - D0.1PPE/D0.2PPE Qualtrics # 309",,,"Webinar and Online Course",,2024-08-31,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Supply Management webinar"" src=""https://www.youtube.com/embed/knJfoS366TY?autoplay=0"" frameborder=""0""></iframe>",,"CEU online course: <a href=""http://courses.netec.org/courses/20-web-supply2"" target=""_blank"" rel=""noreferrer noopener"">http://courses.netec.org/courses/20-web-supply2</a>",,,,,,,,,,,,,,"Friday, August 7, 2020 | 1:00 PM EST",,,,,,,,,,,,,,,,,https://youtu.be/knJfoS366TY,"Webinar, watch at link below.",,,"2019-nCoV,CEU,CEUs,Contingency and crisis capacities,Coronavirus,COVID-19,Equipment and Supplies,Infection Prevention and Control,Online Course,Personal Protective Equipment (PPE),R-PhIn,R-PPE",https://repository.netecweb.org/files/original/34243d3a9fe410401150468e61b55255.pdf,Webinar,Deploy,1,0
1242,https://repository.netecweb.org/items/show/1242,"NETEC COVID-19 Webinar Series (8/05/20)/Online Course: Supply Management & Inventory Control – Part 1","Physical Infrastructure","In this webinar, participants will foster effective team strategies to assist in problem-solving to collectively control inventory and supply chain needs during the coronavirus pandemic, integrate approaches for optimizing PPE supply when caring for patients with COVID-19 including CAPRs/ PAPRs, masks, face shields, and other essential supplies and discuss options for product substitution while maintaining a safe clinical environment as derived from case-based scenarios.<br /><br />Webinar slides attached.<br />
<h2>Get educational credit for this webinar through <a href=""http://courses.netec.org/courses/20-web-supply1"" target=""_blank"" rel=""noreferrer noopener"">Courses.netec.org</a>.</h2>",NETEC,,,2020-08-05,"2023-08-31 by Shawn Gibbs - PhysInfr General Review",,"Y - PPE pos 82 qualtrics 303; PPE pos 88 qualtrics 309
Y - D0.1PPE/D0.2PPE Qualtrics # 303
Y - D0.1PPE/D0.2PPE Qualtrics # 309",,,"Webinar and Online Course",,2024-08-31,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Supply Management webinar"" src=""https://www.youtube.com/embed/S3tzcp8yuJE?autoplay=0"" frameborder=""0""></iframe>",,"CEU online course: <a href=""http://courses.netec.org/courses/20-web-supply1"" target=""_blank"" rel=""noreferrer noopener"">http://courses.netec.org/courses/20-web-supply1</a>",,,,,,,,,,,,,,"Wednesday, August 5, 2020 | 1:00 PM EST",,,,,,,,,,,,,,,,,https://youtu.be/S3tzcp8yuJE,"Webinar, watch at link below.",,,"2019-nCoV,CEU,CEUs,Contingency and crisis capacities,Coronavirus,COVID-19,Equipment and Supplies,Mask,Masks,N95,Online Course,Personal Protective Equipment (PPE),R-PhIn,R-PPE",https://repository.netecweb.org/files/original/68201dc38aa9c032a12151769cdebbff.pdf,Webinar,Deploy,1,0
1229,https://repository.netecweb.org/items/show/1229,"Caring for Pediatric Patients with COVID-19","Treatment & Care","PDF printable flyer infographic providing basic information on care for pediatric patients.",NETEC,,,2020-06-29,"2022-09-27 - general asset review - Treatment & Care group
2022-07 by Clayton, Special Populations Treatment & Care group
2023-12-15 by Clayton Mowrer, Special Populations Treatment & Care group - note ""Needs updating to reflect current practices""",,Y,,,,,"2024-04-27 - needs updating",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Not updated,Pediatrics,R-SP,R-T&C",https://repository.netecweb.org/files/original/7fa68861e90da8f5c88aa1f3a80551b8.pdf,Guide,Deploy,1,0
1188,https://repository.netecweb.org/items/show/1188,"UVGI* Decontamination Cycle for N95 Respirators","Infection Control","Printable flyer infographic with the steps of the UVGI decontamination cycle.<br /><ol><li>Prepare for decontamination</li>
<li>UVGI decontamination occurs</li>
<li>Inspect before use</li>
<li>Pick up clean N95</li>
</ol>",NETEC,,,2020-06-29,"2022-12-07 general resource review IPC - marked ccc",,,,,,,2024-12-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Decontamination,N95,R-IPC",https://repository.netecweb.org/files/original/c364f5196d922043b16c5f65c321c9f3.pdf,Guide,"Contingency and Crisis Capacities",1,0
1187,https://repository.netecweb.org/items/show/1187,"Reduce, Reuse, and Recycle N95 Respirators","Infection Control","Printable flyer infographic outlining options for reuse and recycling of N95 respirators.",NETEC,,,2020-06-29,"2022-12-07 general resource review IPC - marked ccc",,,,,,,2024-12-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,N95,R-IPC",https://repository.netecweb.org/files/original/09b3280fcbd3df92bc8fa3092f63fd24.pdf,Guide,"Contingency and Crisis Capacities",1,0
1181,https://repository.netecweb.org/items/show/1181,"Reusing Face and Eye PPE - Extended Wear - Flyer","Infection Control","Extended wear/Cohort reuse protocol for face and eye protection when supplies are low and the provider is treating only COVID-19 patients.",Emory,,,2020-05-05,"2022-03-29 by Josia Mamora",,"Y - PPE pos 100 qualtrics 320
Y - D0.1PPE/D0.2PPE Qualtrics # 320",,,,,2024-01-01,,,,,,,,,,"Emory VME",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://med.emory.edu/departments/medicine/divisions/infectious-diseases/serious-communicable-diseases-program/covid-19-resources/general-ppe-guidance.html,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Donning and Doffing,Example,Extended wear,Face shield,Gloves,Goggles,Gown,Hand Hygiene,Mask,Masks,One Page Flyer,Personal Protective Equipment (PPE),R-PPE,Reuse",https://repository.netecweb.org/files/original/47d77d74633abc4a1e48bb3fbffa4546.pdf,Guide,"Contingency and Crisis Capacities",1,0
1180,https://repository.netecweb.org/items/show/1180,"Conserve PPE: Reusing face shield, eyewear, and N95","Infection Control","COVID-19 Flyer: These instructions are only meant to be used when supplies are low.",Emory,,,2020-04-07,"2022-03-29 by Josia Mamora",,"Y - PPE pos 100 qualtrics 320; PPE row 31 score 0
Y - D0.1PPE/D0.2PPE Qualtrics # 320",,,,,2024-01-01,,,,,,,,,,"Emory VME",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://med.emory.edu/departments/medicine/divisions/infectious-diseases/serious-communicable-diseases-program/covid-19-resources/general-ppe-guidance.html,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Example,Face shield,Gloves,Goggles,Mask,Masks,Personal Protective Equipment (PPE),R-PPE,Reuse",https://repository.netecweb.org/files/original/4d0406d4eeab57b84d805ac5a986d81c.pdf,Guide,"Contingency and Crisis Capacities",1,0
1146,https://repository.netecweb.org/items/show/1146,"Create your own PPE figure","Infection Control","COVID-19 Resources: General PPE Guidance - If you are in charge of creating PPE signage or communications for your institution, we have created a simple way for you to dress a figure in different pieces of PPE and export for your own use. These are not meant to communicate the complex process of donning and doffing, but should be helpful for a general ""here is the level of PPE you should wear"".",Emory,,,2020-05-29,"2022-03-29 by Josia Mamora",,,,,,,2024-01-01,,,,,,,,,,"Emory VME",,,,,,,,,,,,,,,,,,,,,,,,,,,"Create your own PPE Flyers",,,https://med.emory.edu/departments/medicine/divisions/infectious-diseases/serious-communicable-diseases-program/covid-19-resources/general-ppe-guidance.html,,,,"2019-nCoV,Communications,Contingency and crisis capacities,Coronavirus,COVID-19,Example,Personal Protective Equipment (PPE),R-PPE",https://repository.netecweb.org/files/original/37fdac0758066860a410b0182ab515a8.pptx,Guide,"Contingency and Crisis Capacities",1,0
1128,https://repository.netecweb.org/items/show/1128,"Guidance for Dental Settings During the COVID-19 Response","Infection Control","During this COCA call, presenters will provide an overview of the updated guidance for dental settings, including recommendations for resuming non-emergency dental care during the COVID-19 pandemic. Presenters also will discuss strategies for dental healthcare facilities to optimize personal protective equipment (PPE).",CDC,,,2020-06-03,"2023-12-04 by Jill Morgan/PPE Group",,,,,,,2025-12-04,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Guidance for Dental Settings During the COVID-19 Response"" src=""https://www.youtube.com/embed/CtOThtxtqvg?autoplay=0"" frameborder=""0""></iframe>",,https://youtu.be/CtOThtxtqvg,,,,,,,,,,,,,,"<p><strong>Date</strong>: Wednesday, June 3, 2020</p>
<p><strong>Time</strong>: 2:00–3:00 P.M. ET</p>",,,,,,,,,,,,,,"Information for dentists, dentist, dentistry. ",,,https://emergency.cdc.gov/coca/calls/2020/callinfo_060320.asp,"COCA Call webinar, will be recorded.",,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Example,Personal Protective Equipment (PPE),R-PPE",https://repository.netecweb.org/files/original/1f0b576bedf711a4a566adfb53282c12.png,Webinar,Develop,1,0
1103,https://repository.netecweb.org/items/show/1103,"Opening Up New Supply Chains","Emergency Management","The Covid-19 pandemic has forced health care providers to dramatically increase their use of swabs, protective gear, ventilators, and other medical devices. This rapid increase in demand, coupled with the destabilizing effect of the crisis on society and the global economy, has disrupted normal sources of supply and led to critical shortages.","Zeidel, Mark L., Carolyn Kirk, and Ben Linville-Engler. ",,,2020-05-21,"2023-08-31 by Shawn Gibbs - PhysInfr General Review",,,,,Publication,,2026-08-31,,,,,,,,,,"Zeidel, Mark L., Carolyn Kirk, and Ben Linville-Engler. 2020. ""Opening Up New Supply Chains."" New England Journal of Medicine 382 (21):e73.
","Free online on NEJM",,https://www.nejm.org/doi/full/10.1056/NEJMc2009432,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2009432,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Equipment and Supplies,Example,Physical Infrastructure,R-PhIn,R-Res&Pub",,Publication,Discover,1,0
1068,https://repository.netecweb.org/items/show/1068,"Repurposing a Pediatric ICU for Adults","Physical Infrastructure","Massachusetts quickly followed New York in becoming an epicenter of the Covid-19 pandemic, but just a handful of infected children required hospitalization. On April 2, 2020, the Massachusetts General Hospital incident command team determined that no pediatric patients at MassGeneral Hospital for Children (MGHfC), a hospital within a hospital, would use a ventilator, given the presence of other facilities where critically ill children could receive care and a greater need among adult patients.","Yager, Phoebe H., Kimberly A. Whalen, and Brian M. Cummings. ",,,2020-05-15,"2023-08-31 by Shawn Gibbs - PhysInfr General Review",,"Y - D0.1PI/D0.2PI Qualtrics # 119, original # 7
Y - D0.1PI/D0.2PI Qualtrics # 120, original # 8",,,Publication,,2026-08-31,,,,,,,,,,"Yager, Phoebe H., Kimberly A. Whalen, and Brian M. Cummings. 2020. ""Repurposing a Pediatric ICU for Adults."" New England Journal of Medicine:e80.
","Free online on NEJM",,https://www.nejm.org/doi/full/10.1056/NEJMc2014819,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2014819,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Example,Physical Infrastructure,R-PhIn,R-Res&Pub",,Publication,Discover,1,0
994,https://repository.netecweb.org/items/show/994,"Transforming ORs into ICUs","Physical Infrastructure","Treating patients in New York City, the global epicenter of the Covid-19 pandemic — where there have been more than 15,000 deaths attributed to Covid-19 to date (www1.nyc.gov/site/doh/covid/covid-19-data.page. opens in new tab) — has required innovative solutions to problems of limited resources.","Peters, Alexander W., Kashmira S. Chawla, and Zachary A. Turnbull.",,,2020-04-24,"2023-08-31 by Shawn Gibbs - PhysInfr General Review",,,,,Publication,,2026-08-31,,,,,,,,,,"Peters, Alexander W., Kashmira S. Chawla, and Zachary A. Turnbull. 2020. ""Transforming ORs into ICUs."" New England Journal of Medicine.
","Free online on NEJM",,https://www.nejm.org/doi/full/10.1056/NEJMc2010853,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2010853,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Example,Isolate,Isolation/Biocontainment,Physical Infrastructure,R-Lead,R-PhIn,R-Res&Pub,Treatment and Care",,Publication,Discover,1,0
953,https://repository.netecweb.org/items/show/953,"Rapid Expert Consultation on Crisis Standards of Care for the COVID-19 Pandemic (March 28, 2020) ","Treatment & Care","This publication articulates the guiding principles, key elements, and core messages that undergird Crisis Standards of Care decision-making at all levels.<br /><br />In response to a request from the Office of Science and Technology Policy (OSTP), the National Academies of Sciences, Engineering, and Medicine convened a standing committee of experts to help inform OSTP on critical science and policy issues related to emerging infectious diseases and other public health threats. The standing committee includes members with expertise in emerging infectious diseases, public health, public health preparedness and response, biological sciences, clinical care and crisis standards of care, risk communication, and regulatory issues.","Standing Committee on Emerging Infectious Diseases and 21st Century Health Threats",,,2020-03-28,"2022-09-27 - general asset review - Treatment & Care group
2024-03-28 by J. Mundy – Treatment & Care group review 2023 (Q2) skipped – bumping to 2024 (Q2)",,,,,,"Adult Care",2024-11-27,,,,,,,,,,,"Free online",,https://www.nap.edu/read/25765/chapter/1,,,,,,,,,,,,,,,,,,,,,,,,,,,https://nap.nationalacademies.org/catalog/25765/rapid-expert-consultation-on-crisis-standards-of-care-for-the-covid-19-pandemic-march-28-2020,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,R-T&C,Treatment and Care",,Publication,"Contingency and Crisis Capacities",1,0
930,https://repository.netecweb.org/items/show/930,"NETEC COVID-19 Webinar Series (4/8/20): Innovative Engineering Controls to Contain COVID","Physical Infrastructure","This webinar discusses requirements and engineering considerations when transforming a normal/positive room into a negative air room to provide care for COVID-19 patients.

Webinar slides attached.",NETEC,,,2020-04-08,"2023-08-31 by Shawn Gibbs - PhysInfr General Review",,"Y - D0.1PI/D0.2PI Qualtrics # 101, original # 1
Y - D0.1PI/D0.2PI Qualtrics # 105, original # 2c",,,"Webinar Only",,2026-08-31,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Innovative Engineering Controls webinar"" src=""https://www.youtube.com/embed/ua41TRWgB1c?autoplay=0"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,"Wednesday, April 8, 2020 | 12:00PM CST",,,,,,,,,,,,,,,,,https://youtu.be/ua41TRWgB1c,"Webinar, view below",,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Physical Infrastructure,R-Lead,R-PhIn,Treatment and Care,Webinar",https://repository.netecweb.org/files/original/373de182753cf91d90b8b4ff9fc9e7f6.pdf,Webinar,Deploy,1,0
927,https://repository.netecweb.org/items/show/927,"ED - Taking OFF Airborne (In Room)","Infection Control","COVID-19 ED Resources: COVID-19 ACE Emergency Department CONSERVE Printable PDFs.

Taking OFF PPE, Doffing Only

These one-page PDF's depict the Emergency Department use of PPE for protection against COVID-19 that is currently in use at Emory University. Created by Emory's Visual Medical Education team.",Emory,,,2020-04-05,"2022-03-29 by Josia Mamora",,,,,,,2024-01-01,,,,,,,,,,"Emory VME",,,,,,,,,,,,,,,,,,,,,,,,,,,"Contact precautions with eyewear (ACE) Printable instructions ",,,https://med.emory.edu/ppe,,,,"2019-nCoV,ACE,Contingency and crisis capacities,Coronavirus,Coveralls,COVID-19,Doffing,Emergency Department,Example,Extended wear,Face shield,Gloves,Hand Hygiene,N95,One Page Flyer,Personal Protective Equipment (PPE),R-PPE,Terminal Clean",https://repository.netecweb.org/files/original/1e3e4162a9e0eb20ce74541e8059e11b.pdf,Guide,"Contingency and Crisis Capacities",1,0
909,https://repository.netecweb.org/items/show/909,"1-Check COVID","Infection Control","<div class=""l-row"">
<div class=""we-truncate we-truncate--multi-line we-truncate--interactive we-truncate--full ember-view l-column small-12 medium-9 large-8"">
<p>Designed by leading health experts at the University of Nebraska Medical Center, the 1-Check COVID app features an easy to use interface that asks you to complete a series of questions about your symptoms, travel, medical conditions, and exposure. Your assessment responses and results remain securely stored on your iOS device. Upon completion of the screening survey, you will be given an option to share your results with your healthcare provider, clinic, employer, public health service or others.</p>
<br /><p>Results can be shared using a variety of formats including email, text message, and AirDrop.</p>
<br /><p>Features:</p>
<p>-Actionable: provides clear guidance based on self-reported symptoms, travel, medical conditions, and exposure.</p>
<p>-High-fidelity: designed and tested by internationally recognized healthcare providers and researchers at the University of Nebraska Medical Center.</p>
<p>-User-friendly: easy to use interface allows for multiple profiles and screenings from a single device.</p>
</div>
</div>","University of Nebraska Medical Center / Nebraska Medicine",,,2020-04,"2022-12-07 general resource review IPC - marked ccc",,,,,,,2024-12-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://apps.apple.com/us/app/1-check-covid/id1504328584,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Diagnosis,R-IPC",https://repository.netecweb.org/files/original/599974a7ad33f5d1f9d4f531619d9db7.png,Hyperlink,"Contingency and Crisis Capacities",1,0
