﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
1558,https://repository.netecweb.org/items/show/1558,"Procedure Title: Terminal Cleaning in the SCDU","Infection Control","SCOPE:<br />The SCDU follows a defined set of protocols for activation of the Unit. Because the SCDU must be prepared for a wide range of infectious agents, plans exist to respond as appropriate based on the agent and clinical presentation of the patient. Consideration must be given to appropriate safe transport into the Unit, as well as the safe delivery of care for patients while in the Unit.<br /><br />PURPOSE:<br />To establish a process to eliminate infectious pathogens from a room previously occupied by a patient with a serious communicable disease.",Emory,,,2021-05-21,"2022-12-07 general asset review - IPC - check with Britton - ""needs reviewing/updating""
2023-01-18 - Joanna - got new version from Sharon - updated.
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 217, original # 8a
Y - D0.1IC/D0.2IC Qualtrics # 218, original # 9",,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Infection Prevention and Control,Procedure,Protocol,R-IPC,Standard Operating Procedure (SOP),Terminal Clean,Waste,Waste Management",https://repository.netecweb.org/files/original/18ca4e51cf87772e23b6306a5e5658fb.pdf,Protocol,Develop,1,0
1556,https://repository.netecweb.org/items/show/1556,"Frequently Asked Questions (FAQs) on Interim Guidance for Managers and Workers Handling Untreated Sewage from Suspected or Confirmed Individuals with Ebola in the U.S.","Waste Management","FAQs on Interim Guidance for Managers and Workers Handling Untreated Sewage from Suspected or Confirmed Individuals with Ebola in the U.S. | Cleaning and Decontamination | Public Health Planners | Ebola (Ebola Virus Disease) | CDC",CDC,,,2023-04-20,"2022-12-07 general asset review - IPC - marked needs review - checked CDC - not updated on most updated page: https://www.cdc.gov/vhf/ebola/prevention/cleaning-and-decontamination.html
2024-03-28 by J. Mundy – Page reviewed updated
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 204, original # 2",,,,,2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdc.gov/vhf/ebola/prevention/faq-untreated-sewage.html,,,,"Ebola,Engineering Controls,Occupational Exposure,Physical Infrastructure,R-IPC,Viral Hemorrhagic Fever,Waste Management",https://repository.netecweb.org/files/original/56740638f32a1113e45627ce04e9e826.png,Hyperlink,Discover,1,0
1555,https://repository.netecweb.org/items/show/1555,"Interim Guidance for Managers and Workers Handling Untreated Sewage from Individuals with Ebola in the United States","Waste Management","<p><strong>Who this is for</strong>: Workers who handle untreated sewage that comes from hospitals, medical facilities, and other facilities with confirmed individuals with Ebola.</p>
<p><strong>What this is for</strong>: To provide recommendations for workers on the types of personal protective equipment (PPE) to be used and proper hygiene for the safe handling of untreated sewage that may contain Ebola virus.</p>
<p><strong>How to use</strong>: Use this document to reduce the workers’ risk of exposure to infectious agents including Ebola virus when working with untreated sewage.</p>",CDC,,,2023-04-20,"2022-12-07 general asset review - IPC - marked needs review - checked CDC - not yet updated on their most updated page: https://www.cdc.gov/vhf/ebola/prevention/cleaning-and-decontamination.html
2024-03-28 by J. Mundy - review date now updated on CDC site.
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 204, original # 2",,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdc.gov/vhf/ebola/prevention/handling-sewage.html,,,,"Ebola,Engineering Controls,Occupational Exposure,Physical Infrastructure,R-IPC,Viral Hemorrhagic Fever,Waste Management",https://repository.netecweb.org/files/original/4f1356628e8bad76451d87e1ff5371a0.png,Hyperlink,Discover,1,0
1540,https://repository.netecweb.org/items/show/1540,"Population immunity and vaccine protection against infection","Infection Control","Vaccines act by two broad main mechanisms. They can block infection occurring entirely or they can halt the progression to symptoms after infection occurs.","Leshem, Eyal, and Benjamin Alan Lopman.",,,2021-04-23,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Leshem, Eyal, and Benjamin Alan Lopman. 2021. ""Population immunity and vaccine protection against infection."" The Lancet.
","Free online on Lancet site.",,https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(21)00870-9/fulltext,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(21)00870-9/fulltext,,,,"2019-nCoV,Coronavirus,COVID-19,Outcomes,R-IPC,R-Res&Pub,Vaccine Study",,Publication,Discover,1,0
1462,https://repository.netecweb.org/items/show/1462,"Lessons Learned in Infection Prevention for Ebola Virus Disease and the COVID-19 Pandemic-Principles Underlying Prevention ","Infection Control","Delivery of care to patients with highly communicable diseases balances the potential risk of transmission from the patient-to-healthcare personnel (HCP) with the risks to the patient of delayed or reduced access to needed interventions. ","Shenoy, Erica S., and David J. Weber. ",,,2021-01-11,"2022-12-07 general asset review - IPC",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 231, original # 17a
",,,Publication,,2025-12-10,,,,,,,,,,"Shenoy, Erica S., and David J. Weber. 2021. ""Lessons Learned in Infection Prevention for Ebola Virus Disease and the COVID-19 Pandemic—Principles Underlying Prevention."" Infection Control & Hospital Epidemiology:1-10.
","Access online through Cambridge Core",,https://www.cambridge.org/core/journals/infection-control-and-hospital-epidemiology/article/lessons-learned-in-infection-prevention-for-ebola-virus-disease-and-the-covid19-pandemicprinciples-underlying-prevention/D6AFAF7E9F013CE6459BD70A776ED0AB,,,,,,,,,,,,,,,,,,,,,,,,,,,https://pubmed.ncbi.nlm.nih.gov/33427132/,,,,"2019-nCoV,Coronavirus,COVID-19,Ebola,Emergency Management,Infection Prevention and Control,R-IPC,R-Res&Pub,Viral Hemorrhagic Fever",https://repository.netecweb.org/files/original/aa7bdf6160624356cd3b21c51b4f4a17.png,Publication,Discover,1,0
1445,https://repository.netecweb.org/items/show/1445,"Minimizing Surgical Room Contamination","Infection Control","This printable flyer infographic discusses methods for minimizing surgical room contamination from COVID-19. Patients may be contagious prior to symptoms or be asymptomatic. Keep personnel and patients safer by using strategies for minimizing contamination in surgical suites that reduce potential exposure. Consider physical spaces and how they are used before, during and after surgery. ",NETEC,,,2021-01-04,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 230, original # 17
Y - D0.1IC/D0.2IC Qualtrics # 231, original # 17a",,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Coronavirus,COVID-19,Environmental Services,Infection Prevention and Control,Physical Infrastructure,R-IPC,Treatment and Care",https://repository.netecweb.org/files/original/810c54befb550674ee886c0da2b50c06.pdf,Guide,Develop,1,0
1442,https://repository.netecweb.org/items/show/1442,"Breaking the COVID-19 Chain of Infection","Infection Control","This printable flyer infographic discusses methods for breaking the chain of infection. The chain of infection shows how the coronavirus spreads from one person to another. To spread an infection, the links in the chain must remain intact. The good news is that we have the power to break the chain and stop the spread of COVID-19.",NETEC,,,2020-12-17,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,Y,,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Airborne Transmission,Chain of infection,Coronavirus,COVID-19,Droplet Transmission,Infection Prevention and Control,R-IPC",https://repository.netecweb.org/files/original/7725d015e6df6469d160fba3cbc87677.pdf,Guide,Develop,1,0
1367,https://repository.netecweb.org/items/show/1367,"NETEC COVID-19 Webinar Series (10/28/20)/Online Course: Community Health Considerations: Infection Prevention","Infection Control","In this webinar, we will discuss the initiative of rapid preparedness for SARS-CoV-2 as derived from a community health agency with over 100 years of experience battling infectious outbreaks, identify the importance of a strong partnership with Infectious Disease providers in the development of effective Infection Control practices for healthcare workers who provide care in community settings, apply basic fundamental infection control/prevention practices in the home and community settings, and describe policies and procedures necessary to help prevent transmission of COVID-19 amongst health care workers and patients.<br /><br />Webinar slides attached.<br /><br /><br />
<h2>Get educational credit for this webinar through <a href=""https://courses.netec.org/courses/20-web-home1"" target=""_blank"" rel=""noreferrer noopener"">Courses.netec.org</a>.</h2>
<p></p>",NETEC,,,2020-10-28,"2023-08-24 - general ongoing review - IPC - Caroline/Trish - 3yr",,,,,"Webinar and Online Course",,2026-08-24,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Community Health Considerations: Infection Prevention webinar"" src=""https://www.youtube.com/embed/Z6rIV1mwAVY?autoplay=0"" frameborder=""0""></iframe>",,"CEU online course: <a href=""https://courses.netec.org/courses/20-web-home1"" target=""_blank"" rel=""noreferrer noopener"">https://courses.netec.org/courses/20-web-home1</a>",,,,,,,,,,,,,,"Wednesday, October 28, 2020 | 1:00 PM EST",,,,,,,,,,,,,,,,,https://youtu.be/Z6rIV1mwAVY,"Webinar, watch at link below.",,,"2019-nCoV,CEU,CEUs,Coronavirus,COVID-19,Historical,Infection Prevention and Control,Online Course,Public Health,R-IPC",https://repository.netecweb.org/files/original/e9866bbb39822800c1281dce8e1129b3.pdf,Webinar,Deploy,1,0
1358,https://repository.netecweb.org/items/show/1358,"NETEC COVID-19 Webinar Series (10/21/20)/Online Course: Containing the Spread of COVID-19 on Inpatient Psychiatric Units","Infection Control","In this webinar, we will discuss effective leadership strategies that will allow for successful management of COVID-19 on inpatient psychiatric units, how to develop policies and procedures that will lead to efficient identification and isolation of cases and how to identify necessary modifications to unit programming that must be made to prevent the spread of infection.<br /><br />Webinar slides attached.<br /><br /><br />
<h2>Get educational credit for this webinar through <a href=""https://courses.netec.org/courses/20-web-psych"" target=""_blank"" rel=""noreferrer noopener"">Courses.netec.org</a>.</h2>",NETEC,,,2020-10-21,"2023-08-24 - general ongoing review - IPC - Caroline/Trish 3yr",,,,,"Webinar and Online Course",,2026-08-24,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""COVID-19 on Inpatient Psychiatric Units webinar"" src=""https://www.youtube.com/embed/lSEFMwMja4o?autoplay=0"" frameborder=""0""></iframe>",,"CEU online course: <a href=""https://courses.netec.org/courses/20-web-psych"" target=""_blank"" rel=""noreferrer noopener"">https://courses.netec.org/courses/20-web-psych</a>",,,,,,,,,,,,,,"Wednesday, October 21, 2020 | 1:00 PM EST",,,,,,,,,,,,,,,,,https://youtu.be/lSEFMwMja4o,"Webinar, watch at link below.",,,"2019-nCoV,CEU,CEUs,Coronavirus,COVID-19,Historical,Infection Prevention and Control,Online Course,R-IPC",https://repository.netecweb.org/files/original/75d455f777383d3b0a352353b88464f0.pdf,Webinar,Deploy,1,0
1356,https://repository.netecweb.org/items/show/1356,"Limpieza y desinfección de consultorios","Elementos en Español","Sea cauteloso! Sea exhaustivo!<br /><br />This is a spanish language version fo the printable flyer infographic ""Cleaning and Disinfecting Exam Rooms"".<br />
<p>Limpiar y desinfectar superficies frecuentemente utilizadas con el fin de romper la cadena de transmisión del COVID-19.</p>
<p>Aunque aun se aprende sobre COVID-19, sabemos que el virus sobrevive por horas e incluso días y que puede ser transmitido por medio de superficies y equipo. La constante y sistemática limpieza y desinfectacion de superficies es critica para contener el contagio del SARS-CoV-2.</p>",NETEC,,,2020-08-13,"2022-12-07 general asset review - IPC (reviewed 1306 - english version)
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,"Y - english version",,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Ambulatory Care,Clinic Rooms,Contact Transmission,Coronavirus,COVID-19,Decontamination,Disinfection,Environmental Services,Español,High Touch Surfaces,Infection Prevention and Control,R-IPC,Spanish",https://repository.netecweb.org/files/original/fcf97467db2685666db6ffc29c939bea.pdf,Guide,Deploy,1,0
1340,https://repository.netecweb.org/items/show/1340,"Low risk of SARS-CoV-2 transmission by fomites in real-life conditions","Infection Control","We read with interest the Comment by Emanuel Goldman highlighting experiments done under controlled laboratory conditions that suggest persistence of severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) on inanimate surfaces for days, with potential implications for viral transmission.2
Yet, at the same time, Goldman laments the absence of real-life studies investigating the infectious potential of SARS-CoV-2 on contaminated inanimate material and patient fomites, particularly in high-risk hospital wards.","Mondelli, Mario U., Marta Colaneri, Elena M. Seminari, Fausto Baldanti, and Raffaele Bruno.",,,2020-09-29,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Mondelli, Mario U., Marta Colaneri, Elena M. Seminari, Fausto Baldanti, and Raffaele Bruno. 2020. ""Low risk of SARS-CoV-2 transmission by fomites in real-life conditions."" The Lancet Infectious Diseases.
","Free online on Lancet site.",,https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30678-2/fulltext,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30678-2/fulltext,,,,"2019-nCoV,Cleaning,Coronavirus,COVID-19,Droplet Transmission,Environmental Sampling,Infection Prevention and Control,R-IPC,R-Res&Pub,SARS-CoV-2",,Publication,Discover,1,0
1325,https://repository.netecweb.org/items/show/1325,"¡Para trabajar más eficazmente!","Elementos en Español","Spanish Language version of Work Smart! Understand negative pressure isolation. Reduce your exposure risk. Conserve PPE.<br /><br />Comprende el aislamiento de áreas con el uso de presión negativa. Reduzca su riesgo de exposición. Mantiene a su EPP.",NETEC,,,2020-07-17,"2022-11-14 by IPC general asset review (reviewed english version 1273), marked for archive ""add to COVID-19 bucket, about CSC and reuse of ppe; could pull out negative pressure component for helpful tool"" - flagged CCC and not updated",,,,,,,"No review ""not updated""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Airborne Transmission,Contingency and crisis capacities,Coronavirus,COVID-19,Droplet Transmission,Español,Healthcare Worker Safety,Infection Prevention and Control,Not updated,Pandemic,Physical Infrastructure,R-IPC,R-PhIn,Respiratory Protection,Spanish",https://repository.netecweb.org/files/original/e88c32c2a9f1bc29bda3ee480cc7250d.pdf,Guide,,1,0
1322,https://repository.netecweb.org/items/show/1322,"SARS-CoV-2 transmission via speech-generated respiratory droplets",Research,"During a pandemic, identifying modes of transmission is paramount to devise effective and practical mitigation strategies. ","Bax, Adriaan, Christina E. Bax, Valentyn Stadnytskyi, and Philip Anfinrud. ",,,2020-09-11,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Bax, Adriaan, Christina E. Bax, Valentyn Stadnytskyi, and Philip Anfinrud. 2020. ""SARS-CoV-2 transmission via speech-generated respiratory droplets."" The Lancet Infectious Diseases.
","Free online on Lancet site. ",,https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30726-X/fulltext,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30726-X/fulltext,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,Infection Prevention and Control,R-IPC,R-Res&Pub,SARS-CoV-2",,Publication,Discover,1,0
1310,https://repository.netecweb.org/items/show/1310,"Travel-screening documentation to enable the ""Identify-Isolate-Inform"" framework for emerging infectious diseases: It's all in the details ","Infection Control","The early phase of the coronavirus disease 2019 (COVID-19) pandemic and ongoing efforts for mitigation underscore the importance of universal travel and symptom screening. We analyzed adherence to documentation of travel and symptom screening through a travel navigator tool with clinical decision support to identify patients at risk for Middle East Respiratory Syndrome. ","Sánchez, Sarimer M., Eileen F. Searle, David Rubins, Sayon Dutta, Winston Ware, Paul D. Biddinger, and Erica S. Shenoy. ",,,2020-08-27,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,Y,,,Publication,"Infection Prevention and Control",2024-12-10,,,,,,,,,,"Sánchez, Sarimer M., Eileen F. Searle, David Rubins, Sayon Dutta, Winston Ware, Paul D. Biddinger, and Erica S. Shenoy. 2020. ""Travel-screening documentation to enable the “Identify–Isolate–Inform” framework for emerging infectious diseases: It’s all in the details."" Infection Control & Hospital Epidemiology:1-3.
","© 2020 by The Society for Healthcare Epidemiology of America. All rights reserved.  Available online through Cambridge Core.","The early phase of the coronavirus disease 2019 (COVID-19) pandemic and ongoing efforts for mitigation underscore the importance of universal travel and symptom screening. We analyzed adherence to documentation of travel and symptom screening through a travel navigator tool with clinical decision support to identify patients at risk for Middle East Respiratory Syndrome.",https://www.cambridge.org/core/journals/infection-control-and-hospital-epidemiology/article/travelscreening-documentation-to-enable-the-identifyisolateinform-framework-for-emerging-infectious-diseases-its-all-in-the-details/65D7851FB9A8017A87EA20B892E0AE82,,,,,,,,,,,,,,,,,,,,,,,,,,,https://pubmed.ncbi.nlm.nih.gov/32847641/,,,,"2019-nCoV,Coronavirus,COVID-19,Identify,Infection Prevention and Control,Inform,Isolate,MERS-CoV,Pandemic,R-IPC,R-Res&Pub,Travel Screening",,Publication,Discover,1,0
1308,https://repository.netecweb.org/items/show/1308,"Considerations When Cleaning Assisted Living Facilities","Infection Control","This is a printable flyer infographic with information on considerations when cleaning assisted living facilities.",NETEC,,,2020-08-24,"2022-12-07 general asset review - IPC (LTC not IPC - move to T&C)
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,,,,,"Adult Care",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Confidentiality,Coronavirus,COVID-19,Disinfection,Environmental Services,Long-term Care,R-IPC,R-LTC",https://repository.netecweb.org/files/original/27e415570daadb54229d4fd7134ef784.pdf,Guide,Deploy,1,0
1307,https://repository.netecweb.org/items/show/1307,"Cleaning and Disinfecting Patient Rooms","Infection Control","This is a printable flyer infographic with information on cleaning and disinfecting patient rooms.<br /><br />Clean and disinfect frequently touched surfaces to break the COVID-19 chain of transmission.<br /><br />Although we are still learning about COVID-19, we know that the virus can survive and be transmitted on surfaces and equipment for hours, and even for days. Regular systematic cleaning and disinfection is critical to containing the spread of SARS-CoV-2.",NETEC,,,2020-08-27,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 211, original # 6
Y - D0.1IC/D0.2IC Qualtrics # 215, original # 8
Y - D0.1IC/D0.2IC Qualtrics # 216, original # 8a
Y - D0.1IC/D0.2IC Qualtrics # 220, original # 9b
Y - D0.1IC/D0.2IC Qualtrics # 221, original # 9c",,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Contact Transmission,Coronavirus,COVID-19,Decontamination,Disinfection,Environmental Services,High Touch Surfaces,Hospital Rooms,Infection Prevention and Control,R-IPC",https://repository.netecweb.org/files/original/b72249d7894536bcc0ca08b9d8cc6c54.pdf,Guide,Deploy,1,0
1306,https://repository.netecweb.org/items/show/1306,"Cleaning and Disinfecting Exam Rooms","Infection Control","This is a printable flyer infographic with information on cleaning and disinfecting exam rooms.<br /><br />Clean and disinfect frequently touched surfaces to break the COVID-19 chain of transmission.<br /><br />Although we are still learning about COVID-19, we know that the virus can survive and be transmitted on surfaces and equipment for hours, and even for days. Regular systematic cleaning and disinfection is critical to containing the spread of SARS-CoV-2.",NETEC,,,2020-08-27,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 211, original # 6
Y - D0.1IC/D0.2IC Qualtrics # 215, original # 8
Y - D0.1IC/D0.2IC Qualtrics # 216, original # 8a
Y - D0.1IC/D0.2IC Qualtrics # 220, original # 9b
Y - D0.1IC/D0.2IC Qualtrics # 221, original # 9c",,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Ambulatory Care,Clinic Rooms,Contact Transmission,Coronavirus,COVID-19,Decontamination,Disinfection,Environmental Services,High Touch Surfaces,Infection Prevention and Control,R-IPC",https://repository.netecweb.org/files/original/6398bcc653a467f901bbab24fe8fc67d.pdf,Guide,Deploy,1,0
1303,https://repository.netecweb.org/items/show/1303,"Natural History of Asymptomatic SARS-CoV-2 Infection","Infection Control","Information on the natural history of asymptomatic infection with severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) remains scarce.","Sakurai, Aki, Toshiharu Sasaki, Shigeo Kato, Masamichi Hayashi, Sei-ichiro Tsuzuki, Takuma Ishihara, Mitsunaga Iwata, Zenichi Morise, and Yohei Doi. ",,,2020-08-27,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Sakurai, Aki, Toshiharu Sasaki, Shigeo Kato, Masamichi Hayashi, Sei-ichiro Tsuzuki, Takuma Ishihara, Mitsunaga Iwata, Zenichi Morise, and Yohei Doi. 2020. ""Natural History of Asymptomatic SARS-CoV-2 Infection."" New England Journal of Medicine 383 (9):885-6.
","Free online on NEJM.",,https://www.nejm.org/doi/full/10.1056/NEJMc2013020,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2013020,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,R-IPC,R-Res&Pub,Research",,Publication,Discover,1,0
1301,https://repository.netecweb.org/items/show/1301,"Elevated ACE2 expression in the olfactory neuroepithelium: implications for anosmia and upper respiratory SARS-CoV-2 entry and replication",Research,"ACE2 protein is expressed at high levels in the human olfactory epithelium relative to upper airway epithelial cells. This may explain COVID-19-associated olfactory dysfunction, while suggesting a SARS-CoV-2 reservoir site and potential intranasal therapy.","Mengfei Chen, Wenjuan Shen, Nicholas R. Rowan, Heather Kulaga, Alexander Hillel, Murugappan Ramanathan Jr, and Andrew P. Lane.",,,2020-08-18,"2022-12-07 general asset review - IPC",,,,,,,2025-12-10,,,,,,,,,,"Chen, Mengfei, Wenjuan Shen, Nicholas R. Rowan, Heather Kulaga, Alexander Hillel, Murugappan Ramanathan, and Andrew P. Lane. 2020. ""Elevated ACE2 expression in the olfactory neuroepithelium: implications for anosmia and upper respiratory SARS-CoV-2 entry and replication."" European Respiratory Journal:2001948.","Free online on journal site. Copyright ©ERS 2020 This article is open access and distributed under the terms of the Creative Commons Attribution Non-Commercial Licence 4.0.",,https://erj.ersjournals.com/content/early/2020/07/23/13993003.01948-2020,,,,,,,,,,,,,,,,,,,,,,,,,,,https://erj.ersjournals.com/content/early/2020/07/23/13993003.01948-2020,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,Infection Prevention and Control,Lab,Laboratory,R-IPC,R-Res&Pub,Research",,Publication,Discover,1,0
1295,https://repository.netecweb.org/items/show/1295,"Successful Elimination of Covid-19 Transmission in New Zealand","Infection Control","Soon after initial descriptions of an outbreak in Wuhan, China, were shared, reports in late January 2020 (https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(20)30260-9/fulltext. opens in new tab) confirmed that Covid-19 was almost certain to become a serious pandemic. Despite New Zealand’s geographic isolation, we knew that introduction of SARS-CoV-2 was imminent because of the large numbers of tourists and students who arrive in the country each summer, predominantly from Europe and mainland China.","Baker, Michael G., Nick Wilson, and Andrew Anglemyer. ",,,2020-08-20,"2022-12-07 general asset review - IPC",,,,,Publication,,2025-12-10,,,,,,,,,,"Baker, Michael G., Nick Wilson, and Andrew Anglemyer. 2020. ""Successful Elimination of Covid-19 Transmission in New Zealand."" New England Journal of Medicine 383 (8):e56.
","Free online on NEJM.",,https://www.nejm.org/doi/full/10.1056/NEJMc2025203,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2025203,,,,"2019-nCoV,Airborne Transmission,Coronavirus,COVID-19,Droplet Transmission,Emergency Management,International Response,Public Health,R-IPC,R-Res&Pub",,Publication,Discover,1,0
1275,https://repository.netecweb.org/items/show/1275,"Routine Patient Room and Nursing Station Cleaning/Disinfection Checklist","Infection Control","It's safer with a system. Checklist.",NETEC,,,2020-07-26,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q2)",,"Y
Y - D0.1IC/D0.2IC Qualtrics # 208, original # 4
Y - D0.1IC/D0.2IC Qualtrics # 209, original # 4a
Y - D0.1IC/D0.2IC Qualtrics # 210, original # 5
Y - D0.1IC/D0.2IC Qualtrics # 220, original # 9b
Y - D0.1IC/D0.2IC Qualtrics # 221, original # 9c",,,,"Infection Prevention and Control",2024-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019-nCoV,Checklist,Coronavirus,COVID-19,Disinfection,Environmental Services,High Touch Surfaces,Infection Prevention and Control,Occupational Exposure,Occupational Health,R-IPC","https://repository.netecweb.org/files/original/7be11895c9e320d914038a0d11ed2003.png,https://repository.netecweb.org/files/original/b8602adbe646e3cd113ff80d59f53973.docx",Checklist,Develop,1,0
